id,activity,area,style,description,date,camping,duration,gps,mountains,mountain names,types,weather,wind
1026595,Walking,Carneddau,Equals,St. GR662720 walk to Aber Falls then head up to Llwytmor (849) then onto Foel-fras (942) follow ridge to Garnedd Uchaf (928) go to Yr Aryg then to Bera Mawr (794) and Bera Bach (807) before taking in Drosgl (758) & Gyrn Wigau (643) before returning back to Aber Falls and back to the car park.,27/05/2012,0,5-8 hours,False,7,Bera Bach-Bera Mawr-Carnedd Gwenllian / Garnedd Uchaf -Drosgl-Foel-Fras-Gyrn Wigau-Llwytmor,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032408,Walking,Berwyn Range,Leader / Supervisor,Scouts.	St. GR080290 walk to summit of Moel Sych (827) via Llyn Lluncaws then onto Cadair Berwyn (827) & Cadair Berwyn North Top (830). @ Bwlch Maen Gwynedd head up to Cadair Bronwen (784) & return to col before heading down to the road  & finishing @ Moel Hen-fache via Bryn-gwyn.,26/05/2012,0,8+ hours,False,4,Cadair Berwyn-Cadair Berwyn North Top-Cadair Bronwen-Moel Sych,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong Wind
1032406,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	From Camp site at GR116435 head to quarry @ GR109425. Then head to lake @ GR109421then to  GR109418 before getting onto the shoulder of Foel y Gwynt & then to Moel Fferna (630m). Then head down back to camp site via Llidiart y Parc.,06/05/2012,0,5-8 hours,False,1,Moel Fferna,Mountain Walking,Partially Cloudy,Gentle Breeze
1026577,Walking,Arenigiau Range,Solo,St.779334 Walk up hill following a faint track to the summit of Foel Boeth (616m).Contour around to the summit of Gallt y Daren (619m) & then return back the same way. A short walk to bag the summits missed on 17/04/2012 – 2.5Km,19/04/2012,0,2-3 Hours,False,2,Foel Boeth-Gallt y Daren,Mountain Walking,Clear - sunny - good visibility,No wind
1026597,Walking,Moelwynion,Solo,St 705447 walk to the chapel & head towards Maen-offeren Quarry. @ 717767 turn NE to head for Moel Penanmem (620m). Then Head for Foel-fras before heading South to climb Manod Mawr North Top (658m) & then continue S to Manod Mawr (661m) . Head for Llyn y Manod & skirt around Manod Bach before heading back to start point via Cae Clyd ,19/04/2012,0,8+ hours,False,2,Manod Mawr-Moel Penamnen,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1026575,Walking,Arenigiau Range,Solo,St GR823392 & follow path past quarry to wall. Head up north west ridge & then follow to summit of Arenig Fawr (854m) then continue along ridge to Arenig Fawr South Top (836m)before taking the summit of Arenig Fawr South Ridge Top (712m). Head down to Col & then head up to Moel Llyfnant (751m). Head down to forest & pick up track past Amnodd Wen back to the start point. Very windy with hailstones.,17/04/2012,0,5-8 hours,False,4,Arenig Fawr-Arenig Fawr South Ridge Top-Arenig Fawr South Top-Moel Llyfnant,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
1026580,Walking,Aran Range,Solo,St. 852188 walk along path & then head to Pen yr Allt Uchaf (616m)follow ridge and veer off to Gwaun Lydan (632m). Head W to Drysgol & follow edge to Gwaun y Llwyni (685m) Head to path & take in Waun Camddwr (620m) then to col. Climb up to Glasgwm (779m) & head to Pen Brynnfforchog (685m) then head down back to start point.,19/03/2012,0,8+ hours,False,6,Glasgwm-Gwaun Lydan-Gwaun y Llwyni-Pen y Brynfforchog-Pen yr Allt Uchaf-Waun Camddwr,Quality Mountain Day (QMD),Overcast,Strong Wind
1026586,Walking,Berwyn Range,Equals,St. GR118306 walk past Maes to the edge of the forest & hand rail to summit of Mynydd Tarw (681m) Head NW along ridge to Foel We South Top (687m) then Foel Wen (691m) & continue to Tomle (742m). @ 080337 Turn Left & head down to the track due to strong winds and snow under foot. Continue along road back to start point.,04/03/2012,0,8+ hours,False,4,Foel Wen-Foel Wen South Top-Mynydd Tarw-Tomle,Mountain Walking,Partially Cloudy,Strong Wind
1026584,Walking,Berwyn Range,Equals,St. 951296 walk up hill following fence line to Foel Goch (613m) then follow ridge taking in Trum y Gwrgedd (612m) &  Foel y Geifr (626m) walk down to road and follow track around to Pen y Boncyn Trefeilw (646m) & continue on track to Stac Rhos (630m). Head around cwm to Bwlch Cam  then to Cefn Gwyntog (615m) then head down to stream and follow that to Cyrniau Nod (667m) Follow fence back to track & then to Y Groes Fagl (659m). Return to track and follow it down through the forest back to the car.,21/01/2012,0,8+ hours,False,8,Cefn Gwyntog-Cyrniau Nod-Foel Goch-Foel y Geifr-Pen y Boncyn Trefeilw-Stac Rhos-Trum y Gwragedd [Trum y Gwrgedd]-Y Groes Fagl,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1026565,Walking,Radnor Forrest,Equals,St. 212610 & walk up road to pick up path to lead around Knowle Hill & go through forest up to Bache Hill (610m). Go NW to pick up forest & follow track to radio mast @ next hill Black Mixen (650m)Continue to Sheperds Well & then head S to Great Rhos (660m) Continue & then SW down the hill &back to the car,14/01/2012,0,5-8 hours,False,3,Bache Hill-Black Mixen-Great Rhos,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
1026593,Walking,Carneddau,Equals,St. 731714. Head North on Path to Taly Fan (610m)Retrace path to col and head E to Foel Lwyd and down to Bwlch y Ddeufaen and continue up Drosgl to Carnedd Y Ddelw (688m). Continue along ridge to Drum (770m). Head SE to Pen Y Castell (623m). Head E to pick up track then onto road back to start point,02/01/2012,0,8+ hours,False,3,Drosgl-Drum-Tal y Fan,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
1026579,Walking,Aran Range,Equals,St@ Bwlch y Groes layby head to Llechwedd Du (614m) via a plateau of peat hags. Then follow fence but branch off for Foel Rhudd(659m) then rejoin the fence line to Esgeiriau Gwynion (671m)& then to Foel Hafod-Fynydd (689m) Head down into valley & up hill to Llechwedd Du again & retrace steps back to car before heading East & up to Moel y Cerrig Duon (625m) & retracing steps back to car.,27/12/2011,0,8+ hours,False,5,Esgeiriau Gwynion [Foel Rhudd]-Foel Hafod-fynydd-Foel Rhudd-Llechwedd Du-Moel y Cerrig Duon,Quality Mountain Day (QMD),Overcast,Moderate Wind
1026570,Walking,Arenigiau Range,Solo,St. Lay by @ 856410 & walk to track @ 860410. Follow  track all the way past Foel-boeth to Waun Garnedd-y-filiast (650m) then retrace back & summit Carnedd y Filiast (669m). Follow fence line to Carnedd Llechwedd-llyfn (643m) then turn S to Llechwedd-llyfn and continue S until the fence line and get back onto track back to start point.,20/12/2011,0,8+ hours,False,4,Carnedd Llechwedd-llyfn [Llechwedd-llyfn]-Carnedd y Filiast-Foel Boeth-Waun Garnedd-y-Filiast,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Strong Wind
1032375,Walking,Coigach to Cape Wrath,Leader / Supervisor,Students.CCAT.	Start at car park at GR107095 and follow path to col of Stac Pollaidh and then make way to the summit (612). Return by descending back to path and continuing around the mountain back to the car park.,29/07/2011,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1032374,Walking,Cuillin and Torridon (Liathach),Leader / Supervisor,Students.CCAT.	Start at car park @ 868576 and follow the track that handrails the river to the stream junction. Follow Allt a Bhealaich and make way upto Na Rathanan(866) and then onto Sgurr Mor (986) then return same way.,28/07/2011,0,8+ hours,False,3,Sgurr Mhor (Beinn Alligin) - Na Rathanan-Sgurr Mhor (Beinn Alligin) - Na Rathanan East Top-Sgurr Mhor (Beinn Alligin) West Top,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032371,Walking,Cuillin and Torridon (Liathach),Leader / Supervisor,Students.CCAT.	St.936566 and follow track up to Toll a’ Meitheach following the stream to spot height 983 then to summit of Spidean a’ Choire Leith (1055). Head back same way.	Very hot. Camp at GR 906557.,27/07/2011,0,8+ hours,False,1,Liathach - Spidean a'Choire Leith,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032378,Walking,The Cairngorms,Leader / Supervisor,CCAT	St from Ski Centre and head into Coire an t-Sneachda head along  the ridge to Cairn Lochan (1215). Then follow the escarpment to Cairn Gorm (1245) and head down the ski tow back to the start.,26/07/2011,0,8+ hours,False,2,Cairn Gorm-Cairn Lochan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032377,Walking,The Cairngorms,Leader / Supervisor,CCAT	St 209777 head south through forest  to GR187727 then to summit of Sgurr Nan Clach Geala (1093) then to Carn na Criche (961) then to GR230747 contour around Meall Breac to road and follow back to start point.,25/07/2011,0,8+ hours,False,1,Braeriach - Carn na Criche,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032404,Walking,Berwyn Range,Leader / Supervisor,Students.Oswestry School.	Start at campsite at GR036388 and head uphill to the memorial stone at 091366 then to Moel Fferna then finally to 2nd Campsite at Carrog GR116435	DofE Exped,06/04/2011,0,8+ hours,False,1,Moel Fferna,Quality Mountain Day (QMD),Overcast,Moderate Wind
1032402,Walking,Berwyn Range,Leader / Supervisor,Students.Oswestry School.	Start at GR017305 and head towards the summit of Moel Sych (827).Continue  along ridge to just short of Cadair Bronwen. Head down to Moel Pearce and  to Llandrillo. Headed to Hendwr for the first campsite at GR036388.	DofE Exped,05/04/2011,1,8+ hours,False,1,Moel Sych,Quality Mountain Day (QMD),Overcast,Gentle Breeze
1032401,Walking,Berwyn Range,Leader / Supervisor,Students.Oswestry School.	St. Pennant Melangell  Walk to Tyn-y-cablyd and follow Nant  Achlas to Grid 009264 then head to forest  and handrail to spot height 562. Then head to Grid 004244 for lunch. After head to 999237 and head for Cedig. Pick up track to lead to carpark. 	DofE,04/04/2011,0,8+ hours,False,0,,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
1026589,Walking,Snowdon Massif,Solo,Start Pen Y Pass car park and follow Miners path to summit of Snowdon (1085m). Return same way via Garnedd Ugain (1065m),20/11/2010,0,5-8 hours,False,2,Garnedd Ugain-Yr Wyddfa (Snowdon),Mountain Walking,Overcast,Gentle Breeze
1026627,Walking,Carneddau,Solo,St. GR668605 walk to Tal y Lyn Ogwen and follow track to Ffynnon Lloer and walk up eastern spur to summit of Pen Yr Ole Wen. Return same way.,18/11/2010,0,8+ hours,False,1,Pen yr Ole Wen,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2141798,Walking,Far Eastern Fells,Leader / Supervisor,St. Kentmere and walk and navigate to The Nook. Split up and work as two groups carrying out micro nav around Crabtree Brow and Garburn Pass. Go as far as 434044.,26/10/2010,0,8+ hours,False,1,Kentmere Pike,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
2141797,Walking,The Howgills,Leader / Supervisor,Start in Sedbergh and walk to Lockbank Farm then navigate to the summit of Winder (473mt) carrying out timing and pacing. Learnt emergency procedures and rescue techniques. Return same way with more timing & pacing ,25/10/2010,0,8+ hours,False,0,,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
1032382,Walking,The Cairngorms,Leader / Supervisor,Cadets & Staff.Shropshire ACF.	Start car park and follow path through ski fields to the Ptarmigan and then follow path to summit of Cairn Gorm (1245m) follow along ridge to the Goat Track and then down to Coire an t –Sneachda.	Same route as last week with different cadets & staff,28/07/2009,0,5-8 hours,False,1,Cairn Gorm,Mountain Walking,Overcast,Gentle Breeze
1032380,Walking,The Cairngorms,Leader / Supervisor,Cadets & Staff.Shropshire ACF.	Start car park and follow path through ski fields to the Ptarmigan and then follow path to summit of Cairn Gorm (1245m) follow along ridge to the Goat Track and then down to Coire an t-Sneachda.,23/07/2009,0,5-8 hours,False,1,Cairn Gorm,Mountain Walking,Clear - sunny - good visibility,No wind
1032388,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,Cadets & Staff.Shropshire ACF.	St 128717 follow tourist footpath to the summit of Ben Nevis (1343m) and return same way.,21/07/2009,0,8+ hours,False,1,Ben Nevis,Quality Mountain Day (QMD),Overcast,Moderate Wind
1032385,Walking,The Cairngorms,Leader / Supervisor,Canadians on Exchange to UK	From Corrour Bothy follow Lairig Ghru north to GR980973 and then head NE uphill to Ben Macdui (1309) then head north to Spot height 1083 (GR975024) then follow ridge back to car park,16/07/2009,0,8+ hours,False,3,Ben Macdui-Ben Macdui North Top-Cairn Gorm,Quality Mountain Day (QMD),Overcast,Strong Wind
2141738,Walking,Loch Broom to Easter Ross,Leader / Supervisor,St Wyvis Lodge and head west to 457732 – Carn Gorm (742) then to Tom a’ Choinnich (953)then to summit of Ben Wyvis(1046) follow ridge to An Cabar (946m) then to Garbat car park	Long day ,13/07/2009,0,8+ hours,False,2,Ben Wyvis - An Cabar-Ben Wyvis - Tom a'Choinnich,Quality Mountain Day (QMD),Overcast,Moderate Wind
1026621,Walking,Snowdon Massif,Equals,St Pen Y Pass car park and walk up Pyg track to summit of Snowdon (1085m). Return  via the Miners path.,31/03/2009,0,5-8 hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Clear - sunny - good visibility,Strong Wind
1032400,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	Start at Campsite then head NE to Llantysilio mountain  to GR159457 then follow path towards the car park at GR192481	Finish Expedition,27/03/2009,0,5-8 hours,False,0,,Mountain Walking,Partially Cloudy,Moderate Wind
1032398,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	Start at campsite at GR036388 and head uphill to GR058375 where had to send a student back due to fitness levels. We carried on to the memorial stone at 091366 then to Moel Fferna then finally to 2nd Campsite at Carrog GR116435	Expedition. Good Campsite. Day total 16.6Km,26/03/2009,1,8+ hours,False,0,,Mountain Walking,Light Rain - Poor Visibility,Strong Wind
1032397,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	Start at GR017305 and head towards the summit of Moel Sych (827). At the summit the decision was made to descend due to weather conditions. The group dropped down to Llandrillo and then headed to Hendwr for the first campsite at GR036388.	Expedition. Really bad weather conditions. Good Campsite,25/03/2009,1,8+ hours,False,1,Moel Sych,Mountain Walking,Heavy Rain - Poor Visibility,Strong Wind
1032395,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	Start 024265 and head up the hill in a westerly direction to spot height 562. past Llyn y Mynydd to Llyn y Pennau. Head SW to the Cairn and then head towards Lake Vyrnwy,24/03/2009,0,8+ hours,False,0,,Mountain Walking,Partially Cloudy,Moderate Wind
1032393,Walking,Berwyn Range,Leader / Supervisor,Oswestry School Duke of Edinburgh Training	Start at GR141427 follow road to 144423 follow track to track junction at GR134423. then head to Summit of Moel Fferna (630). Then down to 133407. Follow road back to start point.	Introduction to Navigation with foreign students (Brunei) ,23/03/2009,0,5-8 hours,False,1,Moel Fferna,Mountain Walking,Overcast,Gentle Breeze
2141770,Walking,South Yorkshire Dales,Leader / Supervisor,Start at GR774785and head along footpath to trig point at 764769. Continue to Simon Fell (636) at 759748 then continue to Ingleborough Summit (724). Return to track junction at 746748 and follow down to finish at 745777,28/10/2008,0,8+ hours,False,1,Ingleborough,Quality Mountain Day (QMD),Overcast,Gentle Breeze
2141748,Walking,South and Western Pennines including Forest of Bowland,Leader / Supervisor,Start at GR547574 and complete micro nav day going to the following points: 547579 – 558587 – 555590 – 551589 – 550591 – 548592 – 546584. A good day also teaching nav and other mountain skills.,27/10/2008,0,5-8 hours,False,0,,Hill/Moorland Walking,Overcast,Moderate Wind
2141801,Walking,The Cairngorms,Leader / Supervisor,Start at Glenmore Lodge and follow track to Ryvoan Bothy. Then follow track east to Strath Nethy and follow along to the Saddle (807) and then onto Loch Avon and the shelter stone. Camp site at 001017 	CCAT Canadians at Dingwall,16/07/2008,1,8+ hours,False,0,,Mountain Walking,Heavy Rain - Good Visibility,Moderate Wind
1174975,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,St. 031179 follow path to reservoir and head up steep path west to 021178. then follow ridge of Graig Fan Ddu to Craig Gwaun Taf to spot height 824 then to Pen Y Fan (886) follow path SE to 031205 onto path to car,25/11/2007,0,8+ hours,False,1,Pen y Fan,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1026626,Walking,Arenigiau Range,Equals,St 833399 Head North West to Y Foel then onto summit of Arenig Fach (689). Return same way.,02/11/2007,0,5-8 hours,False,1,Arenig Fach,Mountain Walking,Overcast,Moderate Wind
1174973,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Start 986200 frollow road to Storey Arms at 982203 then head NE towards Corn Du (873) then onto Pen Y Fan (886). Head back to 006209 and follow path to forest and to car park.,14/10/2007,0,5-8 hours,False,1,Pen y Fan,Mountain Walking,Cloudy - Poor Visibility,No wind
1174972,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,St 971222 follow path and up onto Craig Cerrig-gleisiad. Follow path around crag to summit of Fan Frynych (629). Then head south west towards Nant Cwm-du to camp site at 946215.,09/06/2007,0,8+ hours,False,2,Craig Cerrig-gleisiad-Fan Frynych,Mountain Walking,Overcast,No wind
2141866,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,St @ GR 762860 head to Drum Peithnant. At summit (684mt) follow ridge to Plynlimon Fawr (752mt) then head north to GR 787873 and continue to north end of Lyn Llygad Rheidol.,25/03/2007,0,3-5 hours,False,1,Pumlumon Fawr [Plynlimon],Mountain Walking,Clear - sunny - good visibility,No wind
2141884,Walking,Moelwynion,Leader / Supervisor,Start 571525 from car park head into forest and at 560540 handrail forest to 552543. then ascend steep hill and contour around to summit of Mynydd Mawr (698). Return same way,03/02/2007,0,5-8 hours,False,1,Mynydd Mawr,Mountain Walking,Clear - sunny - good visibility,Strong Wind
1026625,Walking,Nantlle & Hebog,Equals,Start 571525 from car park head into forest and at 560540 handrail forest to 552543. then ascend steep hill and contour around to summit of Mynydd Mawr (698). Return same way,01/02/2007,0,5-8 hours,False,1,Mynydd Mawr,Mountain Walking,Overcast,Gentle Breeze
1026624,Walking,Glyderau,Solo,Start 720582 get onto ridge at 720586. Follow ridge west to Y Foel Goch (805) continue to 667582 and follow the miners track down to the valley path. Continue along road back to start point.,25/01/2007,0,8+ hours,False,1,Y Foel Goch,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2141888,Walking,Moelwynion,Leader / Supervisor,Start 734569 follow path along ridge SW to summit of Moel Siabod (872) then return via forest by Plas Y Brenin.,18/12/2006,0,8+ hours,False,1,Moel Siabod,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
2141874,Walking,Ben Nevis (Fort William To Loch Leven),Leader / Supervisor,St 128716 over footbridge and onto tourist’s path. Follow up to 145722 were we stoped due to strong wind. Ascended Meall an t-Suidhe (711) then to start point. 	Very strong wind,10/12/2006,0,3-5 hours,False,2,Ben Nevis-Meall An T-Suidhe,Mountain Walking,Light Rain - Poor Visibility,Gale Force Wind
2141885,Walking,Glyderau,Leader / Supervisor,Start at Gwern Gof Uchaf camp site head to Tryfan via Heather Terrace path up to summit of Tryfan (915). Return same way via the valley path,12/11/2006,0,8+ hours,False,1,Tryfan,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2141855,Walking,Snowdon Massif,Leader / Supervisor,St car park 628506 and follow Watkins path to 621520 then head up to ridge at 605522 then head south to summit of Yr Aran 747 then down in an easterly direction to 612515 and pick up path back to Watkins path to start	Very good day with achieving a member of staffs first mountain,01/10/2006,0,5-8 hours,False,1,Yr Aran,Mountain Walking,Clear - sunny - good visibility,No wind
1026622,Walking,Snowdon Massif,Equals,St car park 628506 and follow Watkins path to 621520 then head up to ridge at 605522 then head south to summit of Yr Aran 747 then down in an easterly direction to 612515 and pick up path back to Watkins path to start,28/09/2006,0,5-8 hours,False,1,Yr Aran,Mountain Walking,Clear - sunny - good visibility,No wind
2141852,Walking,Rhinogydd,Leader / Supervisor,Start 678256 walk in NW direction to Llyn y Bi up to col and turn south along ridge to Y Llethr (756). Continue south for approx 150mt and head down at 660254 to stream  and Hafod-y-Brenhin.,09/07/2006,0,5-8 hours,False,1,Y Llethr,Mountain Walking,Clear - sunny - good visibility,No wind
1032390,Walking,Berwyn Range,Leader / Supervisor,Children & Staff.Corvedale Care.	St 076293 to path at 080290 follow path to Llyn Lluncaws up Ridge to summit of Moel Sych (827) and return by following path due south to Tan Y Pistyll,23/06/2006,0,5-8 hours,False,1,Moel Sych,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
1026619,Walking,Snowdon Massif,Equals,St. 647556 follow Pyg track to track jct at 632552 then follow path up Crib Goch onto Carnedd Ugain(1065) onto Snowdon(1085) follow path to Y Llewedd(898) down to pick up miners path. Snowdon Horseshoe.,07/06/2006,0,2-3 Hours,False,4,Crib Goch-Garnedd Ugain-Y Lliwedd-Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Overcast,Gentle Breeze
1032369,Walking,Arenigiau Range,Leader / Supervisor,Children and Staff.Corvedale Care.	Start at 796232 head north along track in forest to Ty-Newydd – Y- Mynydd (ruined cottage) Head west to Rhobell Fawr (734) Head back same route.	Lots of motivation needed.,28/05/2006,1,5-8 hours,False,1,Rhobell Fawr,Mountain Walking,Light Rain - Poor Visibility,Gentle Breeze
1174957,Walking,Black Mountains,Leader / Supervisor,St. 223192 head to Table Mountain (451) onto Pen Cerrig-Calch (701) Return same way via Llanbedr and Llangenny.,07/05/2006,0,8+ hours,False,1,Pen Cerrig-calch,Mountain Walking,Cloudy - Poor Visibility,No wind
2141721,Walking,Moelwynion,Leader / Supervisor,Start 657456 to Llyn Croesor walk to quarry at 657465 onto lake at 656470 to ridge at 652472 then onto Cnicht (689). Return along ridge to 657476 then to 662469 Llyn Cwm Corsiog then back to campsite. 	Really sunny day,16/04/2006,1,8+ hours,False,1,Cnicht,Quality Mountain Day (QMD),Clear - sunny - good visibility,No wind
2141716,Walking,Plynlimon (Cambrian Mountains),Leader / Supervisor,St. Carreg Wen head to forest boundary and then 818883head to Pen Pumlumon Arwystli (741) Continue to spot height 724 onto Pumlumon Fawr (752). Head north westerly to 787874 then to Llyn Lygad Rheidol @ 790879.	Mini expedition.,21/01/2006,1,8+ hours,False,3,Pen Pumlumon Arwystli-Pumlumon Fach-Pumlumon Fawr [Plynlimon],Quality Mountain Day (QMD),Overcast,Moderate Wind
2141710,Walking,Snowdon Massif,Leader / Supervisor,St. at Llanberis and follow Llanberis path to summit of Snowdon (1085). Return in a north westerly direction following the Snowdon Ranger Path.	Very windy. Some snow on the ground.,11/12/2005,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Quality Mountain Day (QMD),Overcast,Strong Wind
2141709,Walking,Arenigiau Range,Leader / Supervisor,Start at 796232 head north along track in forest to Ty-Newydd – Y- Mynydd (ruined cottage) Head west to Rhobell Fawr (734) Head back same route.	Bad weather hardly any vis,05/11/2005,0,5-8 hours,False,1,Rhobell Fawr,Mountain Walking,Heavy Rain - Poor Visibility,Moderate Wind
2141705,Walking,Aran Range,Leader / Supervisor,Start at GR 879297 follow road and branch right to get on ridge. Walk along ridge until GR 871255 at this point I decided not to continue for the safety of the group due to time and light. Walk off via GR862262 – 850267.	Stopped activity due to light and timings.,29/10/2005,0,3-5 hours,False,1,Aran Benllyn,Mountain Walking,Cloudy - Poor Visibility,No wind
1026560,Walking,Plynlimon (Cambrian Mountains),Equals,St.791879 head west onto spur and walk south east to summit of Pen Pumlumon Fawr (752) Return to start point by continuing on footpath around Llyn Llygad Rheidol,17/09/2005,0,5-8 hours,False,1,Pumlumon Fawr [Plynlimon],Mountain Walking,Overcast,Gentle Breeze
1174982,Walking,Moelwynion,Leader / Supervisor,St 734571follow path to ridge at 723562. Stay on ridge to summit of Moel Siabod (872). Down north east flank towards Plas Y Brenin. At the forest head east through forest to the road and back to start point.	Good weather.,11/09/2005,0,5-8 hours,False,1,Moel Siabod,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
1174978,Walking,Snowdon Massif,Leader / Supervisor,St. Pen Y Pass go up the Pyg Track to the summit of Snowdon (1085) return via the miners path.	Helped 1 cadet succeed where he thought he never would,10/09/2005,0,8+ hours,False,1,Yr Wyddfa (Snowdon),Mountain Walking,Partially Cloudy,Moderate Wind
1174964,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,St. Storey Arms Centre to Corn Du – Pen Y Fan – Cribyn – Fan Y Big onto craig Cwareli following ridge line to Talybont Reservoir for camp site at 105208,21/08/2005,0,5-8 hours,False,5,Corn Du-Cribyn-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,Mountain Walking,Clear - sunny - good visibility,No wind
1174962,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,St. 054144 Follow road to 043161and pick up track (Taf Fechan) follow to track junction and head up hill towards Cairn at 019182 follow ridge to Corn Du. At Bwlch Duwynt head to the Obelisk follow path to camp site at 006245 Part of a SMP course I was instructing. Expedition.,20/08/2005,1,8+ hours,False,1,Corn Du,Mountain Walking,Clear - sunny - good visibility,No wind
1174955,Walking,Black Mountains,Leader / Supervisor,St. 223192 head to Table Mountain (451) onto Pen Cerrig-calch (701). Then to Pen Allt – Mawr (719)  Back down to 208238 and make way to Cwm Bamw follow valley to 225193. Spent day teaching Micro Navigation.Part of a SMP course I was instructing,19/08/2005,0,5-8 hours,False,2,Pen Allt-mawr-Pen Cerrig-calch,Mountain Walking,Clear - sunny - good visibility,No wind
1174953,Walking,Black Mountains,Leader / Supervisor,St.238169 head to Llangeny up road to GR251184 and onto Sugar Loaf mountain (596). Back down south west spur to 260183 and follow Cwm Gwenffrwd Back to centre. Spent day teaching Macro navigation.Part of a SMP course I was instructing,18/08/2005,0,5-8 hours,False,0,,Mountain Walking,Clear - sunny - good visibility,No wind
1026618,Walking,Aran Range,Equals,St. 852189 head to Mountain hut at GR853193 head NW up valley to GR 849196 to path junction at 840200 head west to summit of Aran Fawddwy (907) GR 862224 return same way.,15/07/2005,0,8+ hours,False,1,Aran Fawddwy,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
1174977,Walking,Glyderau,Leader / Supervisor,St. Pen Y Pass walk up to Glyder Fawr (999) onto Glyder Fach (994)  follow path to GR671584 down spur to camp site	A lot of unfit children. Loads of motivation.,10/07/2005,0,5-8 hours,False,2,Glyder Fach-Glyder Fawr,Mountain Walking,Clear - sunny - good visibility,No wind
1032368,Walking,Carneddau,Leader / Supervisor,Children.Shropshire A.C.F.	St. 687602 up to Llugwy Resr – Craig Yr Ysfa onto Carnedd Llewelyn – Carnedd Dafydd – Pen Yr Ole Wen. Down to Ffynnon Lloer then back to campsite.	Low Level Camp.Good Cadets once they got started.,09/07/2005,1,8+ hours,False,3,Carnedd Dafydd-Carnedd Llewelyn-Pen yr Ole Wen,Quality Mountain Day (QMD),Partially Cloudy,Strong Wind
1032366,Walking,Glyderau,Leader / Supervisor,Children.Shropshire A.C.F	From Camp Site up Cwm Tryfan onto Glyder Fach – Glyder Fawr – Y Garn – Elider Fawr. Down to Marchlyn Mawr Resr.	Welsh 3000.,03/07/2005,0,5-8 hours,False,4,Elidir Fawr-Glyder Fach-Glyder Fawr-Y Garn,Quality Mountain Day (QMD),Overcast,Moderate Wind
1032358,Walking,Carneddau,Leader / Supervisor,Children.Shropshire A.C.F.	St. 676715. Follow path to Drum(770) – Foel Fras – Garnedd Uchaf – Foel Grach – Carnedd Llewelyn – Yr Elen – Carnedd Dafydd – Pen Yr Ole Wen down to Ogwen cottage then onto Tryfan. Challenge stopped due to bad weather	Welsh 3000.Very stong winds and poor vis. Bad weather prevented us from completing. ,02/07/2005,0,8+ hours,False,9,Carnedd Dafydd-Carnedd Gwenllian / Garnedd Uchaf -Carnedd Llewelyn-Drum-Foel Grach-Foel-Fras-Pen yr Ole Wen-Tryfan-Yr Elen,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Strong Wind
