id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
2793448,Winter Walking,Loch Rannoch to Newtonmore (Beinn Udlamain),Equals,Automatically created from a GPX file - 2019-02-06_0842 Raw.gpxWith Isaac Walker  planned route between us and took turns in leading legs. Consulted weather forecasts and avalanche forecast as part of planning.&nbsp;Poor visibility from 850m+ requiring bearings to be taken  crampons used from Carn na Caim.Strong winds encountered for the majority of the day with spin drift.Ice axe carried but not used.,06/02/2019,0,5-8 hours,True,,,3,A'Bhuidheanach Bheag-Carn na Caim-Carn na Caim South Top,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
2793435,Winter Walking,The Cairngorms,Solo,Automatically created from a GPX file - 2019-02-05_0848 Raw.gpxDay out by myself  visibility good  followed track up on to Meall a Bhuachaille before breaking track across to Cregan Gorm  was going to head towards Creag a Chaillich but forecasted highwinds and poor weather arrived earlier than predicted so made my way back to the track and car park.Used crampons  took ice axe but not required.,05/02/2019,0,3-5 hours,True,,,1,Meall a'Bhuachaille,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Strong wind
2793423,Winter Walking,The Cairngorms,Equals,Automatically created from a GPX file - 2019-02-04_1011 Raw.gpxWith Isaac Walker  planned route together and took turn in leading legs on the route - poor visibility white out conditions from 700m+ requiring proper planning of leg  walking on bearing and pacing.Ice Axe and crampons taken but not required due to terrain and snow condition.,04/02/2019,0,5-8 hours,True,,,1,Mullach Clach a'Bhlair,0, - ,Quality Mountain Day (QMD),Light snow - poor visibility,Strong wind
2772283,Indoor Climbing,Llangorse Rope Centre,Personal Climbing,Providing belay and personal climbing7 different routes various grades between 4b and 5a concentrating on climbing technique. Ended the session with two attempts on a 5a  failed due to fatigue.,29/01/2019,0,1-2 hours,False,,f5a,0,,7, - ,Top Roping,,
2768814,Walking,Dartmoor,Leader / Supervisor,Automatically created from a GPX file - 2019-01-27_1046 Raw.gpxRoute – Cosdon Hill from Belstone Car parkWeather – Moderate wind and occasional hail showersLearning Points/Skills Practices – Planned day for DofE GoldTraining weekend  their route took them over Cosdon Hill and Hound Tor beforereturning. Spent time on Cosdon Hill providing remote supervision of all thegroups as they were on the moor.Group – 6Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Yesup to Cosdon Hill and back down againExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes DartmoorKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided remote supervisionfor 4 DofE groupsThe journey is five hours or more – No  3:31Adverse conditions may be encountered – Yes  high winds andhail showersAscent of a substantial peak would normally be included inthe day – Yes Cosdon Hill,27/01/2019,0,2-3 Hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Overcast,Moderate Wind
2768805,Walking,Dartmoor,Leader / Supervisor,Automatically created from a GPX file - 2019-01-26_1101 Raw.gpxRoute – Rowtor and Yes Tor from Bracken Tor YHAWeather – Rain and strong wind with occasional lowvisibilityLearning Points/Skills Practices – Planned day for DofE Goldtraining day  trained my group in navigation techniques including bearings  catchfeatures  handrails  5 Ds  measuring distance on map and timing exercisesGroup – 6Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Walkedon bearing to Rowtor and then off Yes TorExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes DartmoorKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advice throughoutthe day  especially on stream crossings and on Yes Tor.The journey is five hours or more – No  3:49Adverse conditions may be encountered – Yes  rain  high windand occasional low visibilityAscent of a substantial peak would normally be included inthe day – Yes Yes Tor and Rowtor,26/01/2019,0,3-5 hours,True,,,1,Yes Tor,0, - ,Quality Hill/Moorland Day,Heavy Rain - Poor Visibility,Strong Wind
2810279,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2019-01-20_1006 Raw.gpxRoute – Fan Fawr  Craig Cerrig-gleisiad and Fan FrynychWeather – Moderate wind  started clear then visibilitydecreased through the day  poor visibility from Fan Fawr to Fan Frynych  dustingof Snow on Fan Fawr.Learning Points/Skills Practices – Planned day for BBCMC navigation away from paths  poor visibility navigation techniques  group management.Amount of snow did not warrant use or need of crampons or ice axe.Group – 8Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Yesup to Fan FawrExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes Brecon BeaconsKnowledge is increased and skills practised - see aboveAttention is paid to safety – At all times especially when descendingFan FawrThe journey is five hours or more – Yes  5:19 walk cut shortdue to weather turning in the afternoonAdverse conditions may be encountered – Yes  low cloud drizzle  moderate windAscent of a substantial peak would normally be included inthe day – Yes Fan Fawr  Craig Cerrig-gleisiad and Fan Frynych,20/01/2019,0,5-8 hours,True,,,3,Craig Cerrig-gleisiad-Fan Fawr-Fan Frynych,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Moderate Wind
2750105,Indoor Climbing,Rock UK Summit Centre,Personal Climbing,Auto belay 5+ (overhang) approx 4 attempts did not finishTop Rope on 5 & 5+ (slab) finishedTop rope on 5 vertical switched to 4 3/4 upTop rope on 5+ double overhang got to first overhang and fell offSecond on featured 5+ 3/4 up to overhang bulge  did not finish 3 attemptsTop rope on 6a approx 1/2 way before came off,19/01/2019,0,5-8 hours,False,,f5b,0,,7, - ,Top Roping,,
2747220,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2019_01_17_Raw.gpxRoute – Waun Fach  Rhos Dirion and Dragons BackWeather – Cold with sunshine and light northerly breeze.Learning Points/Skills Practices – Planned walk  led walk  mapmemory  navigation on a snow-covered ground. Does not meant Winter QMD ascrampons or ice axe were not needed.Group – 2Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Snowon ground meant that paths were not visible in placesExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advice throughoutthe day  especially where there were ice and snow on the groundThe journey is five hours or more – Yes  5:31Adverse conditions may be encountered – NoAscent of a substantial peak would normally be included inthe day – Yes Waun Fach &amp; Rhos Dirion,17/01/2019,0,5-8 hours,True,,,2,Rhos Dirion-Waun Fach,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2740198,Lowland Walking,Berkshire,Leader / Supervisor,Automatically created from a GPX file - 2019-01-12_1107 Raw.gpxRoute – Speen &amp; Hamstead ParkWeather – Mild  overcast with gentle breezeLearning Points/Skills Practices – Guided walk for CuriousKats Adventure Club  looked after all the walkers  provided them historic andplant information as we walked. Group - 20Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes  foot paths  bridlewaysKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  took care of group at roadcrossings and when passing animalsAdverse weather and poor underfoot conditions may beencountered:&nbsp; Yes  slippery underfoot inplaces due to past wet weather&nbsp;Four hours or morejourney time: Yes  4:55,12/01/2019,0,3-5 Hours,True,,,0,,0, - ,Quality Lowland Day,Overcast,No Wind
2736420,Lowland Walking,Berkshire,Leader / Supervisor,Automatically created from a GPX file - 2019-01-10_1052 Raw.gpxRoute – Speen &amp; Hamstead ParkWeather – Mild  overcast with gentle breezeLearning Points/Skills Practices – Route recce for Curious KatsAdventure walk – checking out the condition of the route before the plannedwalk  concentrating on ground conditions  obstructions etc. Navigated theentire route from memory  identified areas of historical interest to researchand identified plant life that is growing at this time of year.Group - 2Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes  foot paths  bridlewaysKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  checked route before officialwalkAdverse weather and poor underfoot conditions may beencountered:&nbsp; Yes  slippery underfoot inplaces due to past wet weather&nbsp;Four hours or morejourney time: No  3:58,10/01/2019,0,3-5 Hours,True,,,0,,0, - ,Quality Lowland Day,Overcast,No Wind
2723086,Indoor Climbing,The Send Indoor Climbing Wall,Personal Climbing,Day spent climbing with BBCMCAuto BelayLine 27 F4+ twiceLine 49 F4 three timesLine 49 F3 onceLine 49 F5 attempt not completedLine 50 F4+ 3/4 complete then rainbowed to the topTop RopeLine 25 F5 1/2 complete twice  off at overhangProvided belay for Brian on various routes,03/01/2019,0,2-3 hours,False,,f4c,0,,4, - ,Various,,
2719388,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2019-01-02_1005 Raw.gpxRoute – Gospal Pass – Lord Herefords Knob – Black MountainSouth  Black Mountain and Hay BluffWeather – Cold with sunshine and light northerly breeze.Learning Points/Skills Practices – Planned walk  led walktaking into account safety.Group – 4Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths followed  either on the ground or on the map.Experience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day  especially where there were ice patches on the groundThe journey is five hours or more – Yes  5:36Adverse conditions may be encountered – NoAscent of a substantial peak would normally be included inthe day – Yes Twmpa  Black Mountain South  Black Mountain and Hay Bluff,02/01/2019,0,5-8 hours,True,,,4,Black Mountain-Black Mountain South Top-Hay Bluff-Twmpa (Lord Hereford's Knob),0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
2715978,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-12-30_0958 Raw.gpxRoute – Cairn Pica from TalybontWeather – Overcast but with good visibility  a little mistover the top and gentle E windLearning Points/Skills Practices – Planned walk  led walktaking into account safety  walked using memory/knowledge of area.Group – 2Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths followed  either on the ground or on the map.Experience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day  stopped by two people  one of which had suspected brokenankle  they had called MR  had shelter and food and were comfortable  saw MR onthe way so left them and carried on with our own walk.The journey is five hours or more – Yes  5:07Adverse conditions may be encountered – NoAscent of a substantial peak would normally be included inthe day – Yes Waun Rydd,30/12/2018,0,5-8 hours,True,,,1,Waun Rydd,0, - ,Mountain Walking,Overcast,Gentle Breeze
2712661,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-12-27_0950 Raw.gpxRoute – Tor Y FoelWeather – Mild  overcast with gentle breezeLearning Points/Skills Practices – Planned and organised walkfor Brecon Mountaineering club  group management  navigation from memory.Group - 14Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes  foot paths  bridlewaysand areas with no pathsKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  throughout the walkAdverse weather and poor underfoot conditions may beencountered:&nbsp; Yes  slippery underfoot inplaces due to past wet weather&nbsp;Four hours or morejourney time: Yes  5:56,27/12/2018,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Overcast,Gentle Breeze
2701666,Lowland Walking,Berkshire,Leader / Supervisor,Automatically created from a GPX file - 2018-12-15_1214 Raw.gpxRoute – Hungerford to KintburyWeather – Rain  heavy at times with moderate windLearning Points/Skills Practices – Low level walking following permitted paths  group managementGroup - 13Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes following permitted footpathsKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  cut walk short due toweatherAdverse weather and poor underfoot conditions may beencountered:&nbsp; Yes  rain and moderatewinds&nbsp;Four hours or morejourney time: No  2:24,15/12/2018,0,2-3 Hours,True,,,0,,0, - ,Quality Lowland Day,Heavy Rain - Good Visibility,Moderate Wind
2695820,Indoor Climbing,Llangorse Rope Centre,Personal Climbing,Evening of bouldering  top rope wall climbing and belaying3 Bouldering puzzles graded at 53 Top Rope Routes graded between 4 and 5All completed successfully,11/12/2018,0,1-2 hours,False,,f5a,0,,6, - ,Top-Roping & Bouldering,,
2692573,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2018-12-10_1059 Raw.gpxRoute – Mynydd TroedWeather – Overcast but with good visibility  a little mistover the top and moderate SW windLearning Points/Skills Practices – Planned walk  led walktaking into account safety.Group – 2Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Followeda few marked pathsExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day.The journey is five hours or more – No  1:35Adverse conditions may be encountered – NoAscent of a substantial peak would normally be included inthe day – Yes Mynydd Troed,10/12/2018,0,<2 Hours,True,,,1,Mynydd Troed,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
2685097,Scrambling,Northern Fells,Instructor / Supervisor,Automatically created from a GPX file - 2018-12-04_0919 Raw.gpxWith Nick Piper and Dan SeymourUp via Sharp Edge down via Halls FellGreasy underfoot in sections especially before bad step!,04/12/2018,0,3-5 hours,True,1,,2,Blencathra - Atkinson Pike-Blencathra - Hallsfell Top,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2685108,Walking,Northern Fells,Leader / Supervisor,Automatically created from a GPX file - 2018-12-04_0919 Raw.gpxRoute – Blencathra via Sharp Edge and down via Halls FellWeather – Sunny with moderate winds and mist over the topLearning Points/Skills Practices – Planned walk  led group  grade1 scramble  security on steep ground  group management.Group – 3Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths on map followedExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes LakesKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advice throughoutthe day.The journey is five hours or more - Yes  5:17Adverse conditions may be encountered – Yes moderate windsand greasy underfoot on Sharp EdgeAscent of a substantial peak would normally be included inthe day – Yes Blencathra,04/12/2018,0,3-5 hours,True,,,1,Blencathra,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2685091,Scrambling,Central Fells,Instructor / Supervisor,Automatically created from a GPX file - 2018-12-03_1029 Raw.gpxJacks Rake and Pike of Stickle Scrambles with Nick Piper and Dan Seymour,03/12/2018,0,3-5 hours,True,1,,3,Harrison Stickle-Pavey Ark-Pike of Stickle,0, - ,Summer Scrambling,Clear - sunny - good visibility,Gentle breeze
2685104,Walking,Central Fells,Leader / Supervisor,Automatically created from a GPX file - 2018-12-03_1029 Raw.gpxRoute – Pavey Ark  Harrison Stickle &amp; Pike of Sticklevia Jacks RakeWeather – Sunny with light windsLearning Points/Skills Practices – Planned walk  led group  grade1 scramble  security on steep ground  group management.Group – 3Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths on map followedExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes LakesKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advice throughoutthe day.The journey is five hours or more - Yes  5:17Adverse conditions may be encountered – NoAscent of a substantial peak would normally be included inthe day – Yes Pavey Ark  Harrison Stickle &amp; Pike of Stickle,03/12/2018,0,5-8 hours,True,,,3,Harrison Stickle-Pavey Ark-Pike O’ Stickle,,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
2685102,Walking,North Western Fells,Leader / Supervisor,Automatically created from a GPX file - 2018-12-02_0959 Raw.gpxRoute – Braithwaite – Coledale Hause – Sand Hill – Hopegill Head– Grisedale Pike – Sleet How – BraithwaiteWeather – Strong to gale force winds over tops  rain and lowvisibilityLearning Points/Skills Practices – Planned walk  led group poor visibility navigation  group management.Group – 3Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths on map followedExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes LakesKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advice throughoutthe day.The journey is five hours or more - No  4:01Adverse conditions may be encountered – Poor visibility  rainand strong winds  gale force when being funnelledAscent of a substantial peak would normally be included inthe day – Yes Hopegill Head and Grisedale Pike,02/12/2018,0,3-5 hours,True,,,2,Grisedale Pike-Hopegill Head,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Moderate Wind
2669355,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-11-24_0934 Raw.gpxRoute – Corn Du  Cribyn  Duwynt  Fan y Big  Gwaun CerrigLlwydion [Craig Cwareli] &amp; Pen y FanWeather – Medium gusts of wind through funnelling  low cloudgiving poor visibility throughout with light rainLearning Points/Skills Practices – Planned walk  led group poor visibility navigation  group management.Group – 8Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths on map followedExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day.The journey is five hours or more - Yes  5:53Adverse conditions may be encountered – Poor visibility  lightrain showers and medium wind stronger when being funnelledAscent of a substantial peak would normally be included inthe day – Yes Corn Du  Cribyn  Duwynt  Fan y Big  Gwaun Cerrig Llwydion [Craig Cwareli] &amp;Pen y Fan,24/11/2018,0,5-8 hours,True,,,6,Corn Du-Cribyn-Duwynt-Fan y Big-Gwaun Cerrig Llwydion [Craig Cwareli]-Pen y Fan,0, - ,Mountain Walking,Light Rain - Poor Visibility,Moderate Wind
2660378,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day two climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,19/11/2018,0,,False,H-V-Diff,n/a,0,,0,Roaches Lower Tier - Captain Lethargy,Top/Bottom Roping,N/A,N/A
2660379,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day two climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,19/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Lower Tier - Prow Corner,Top/Bottom Roping,N/A,N/A
2660380,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day two climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,19/11/2018,0,,False,H-V-Diff,4A,0,,0,Roaches Lower Tier - Prow Corner Twin Cracks,Top/Bottom Roping,N/A,N/A
2660381,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day two climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,19/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Lower Tier - Prow Cracks,Top/Bottom Roping,N/A,N/A
2660382,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day two climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,19/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Lower Tier - Rocking Stone Corner,Top/Bottom Roping,N/A,N/A
2660372,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day one climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,17/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Skyline - Breakfast Problem,Top/Bottom Roping,Clear / Sunny,Strong Wind
2660373,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day one climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,17/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Skyline - Alpha,Top/Bottom Roping,Clear / Sunny,Strong Wind
2660374,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day one climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,17/11/2018,0,,False,Severe,4A,0,,0,Roaches Skyline - Alpha Arete,Top/Bottom Roping,Clear / Sunny,Strong Wind
2660375,Trad Climbing,Peak District Grit West: Staffordshire Grit and nearby crags,Second,Day one climbing with Brecon Beacons Climbing and Mountaineering Club  second climber on all routes before providing belay and support to other club members.,17/11/2018,0,,False,V-Diff,n/a,0,,0,Roaches Skyline - Sennapod Crack,Top/Bottom Roping,Clear / Sunny,Strong Wind
2649660,Indoor Climbing,Llangorse Rope Centre,Personal Climbing,Evening of bouldering  concentrating on technique solving problems and improving core strengths.Completed 4 routes graded 4-5  attempted a further 2 routes without success  these routes were at the highest level of difficulty for the grade.,13/11/2018,0,1-2 hours,False,,f5b,0,,4, - ,Bouldering,,
2645339,Walking,Moelwynion,Leader / Supervisor,Automatically created from a GPX file - 2018-11-10_0919 Raw.gpxRoute – Y Foel Coch from Capel CurigWeather – Strong winds  rain showers  some prolonged withpoor visibilityLearning Points/Skills Practices – Planned walk  led group  poorvisibility navigation  group management.Group – 8Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Markedpaths on map followed but most of the time faint on the groundExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes SnowdonKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day  cut the trip short for a member of the group who was not confidentwith the intended route of coming down via Y Gribin.The journey is five hours or more - Yes  6:54Adverse conditions may be encountered – Occasional poorvisibility  heavy rain showers and strong windAscent of a substantial peak would normally be included inthe day – Yes Y Foel Goch,10/11/2018,0,5-8 hours,True,,,0,,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Strong Wind
2618702,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-10-28_0944 11.2km Raw.gpxRoute – Llangynidr Navigation TrainingWeather – Clear sunny with moderate windsLearning Points/Skills Practices – Providing navigationtraining on a one to one basisGroup - 2Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes open moor landKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  provided advice duringtricky areasAdverse weather and poor underfoot conditions may beencountered:&nbsp; No  only biting cold wind&nbsp;Four hours or morejourney time: Yes  6:11,28/10/2018,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2618695,Walking,Black Mountains,Leader / Supervisor,Automatically created from a GPX file - 2018-10-27_1016 18.3km Raw.gpxRoute – Bryn Arw &amp; Ysgyryd FawrWeather – Clear sunny with moderate winds and snow showersLearning Points/Skills Practices – Planned and led walk forBBCMC  navigation  legends and history of the areaGroup - 4Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes followed various paths andbridleways throughoutKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  provided advice duringtricky areasAdverse weather and poor underfoot conditions may beencountered:&nbsp; No  only biting cold wind andsnow showers over the tops&nbsp;Four hours or morejourney time: Yes  6:13,27/10/2018,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,Gentle Breeze
2615931,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-10-25_1042 7.43km Raw.gpxRoute – Corn Du &amp; Pen Y FanWeather – Dry overcast with occasional poor visibility from700mLearning Points/Skills Practices – Helping others whilstlost on Corn Du and Pen Y Fan  led them down to safety. Used map memory for thewhole day.Group – 2Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Noon pathsExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BreconKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day  and led people off the mountain that were disorientated The journey is five hours or more - No  2:21Adverse conditions may be encountered – Occasional poorvisibilityAscent of a substantial peak would normally be included inthe day – Yes Corn Du and Pen Y Fan,25/10/2018,0,2-3 Hours,True,,,2,Corn Du-Pen y Fan,0, - ,Mountain Walking,Partially Cloudy,Moderate Wind
2611522,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-10-24_1035 11.7km Raw.gpxPlanning a navigation exercise on&nbsp;Llangynidr Common,24/10/2018,0,3-5 hours,True,,,0,,0, - ,Hill/Moorland Walking,Clear - sunny - good visibility,Gentle Breeze
2610124,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Automatically created from a GPX file - 2018-10-23_1000 16.9km Raw.gpxRoute – Allt Yr Esgair &amp; Mynydd LlangorseWeather – Clear sunny with moderate winds Learning Points/Skills Practices – Planned and led walk forBBCMC  navigation  flora &amp; forna  legends and history of the areaGroup - 5Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes followed various paths andbridleways throughoutKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  provided advice during trickyareasAdverse weather and poor underfoot conditions may beencountered:&nbsp; No  only biting cold windover the tops&nbsp;Four hours or morejourney time: Yes  6:08,23/10/2018,0,5-8 hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Clear - sunny - good visibility,Moderate Wind
2606311,Lowland Walking,Surrey,Leader / Supervisor,Automatically created from a GPX file - 2018-10-20_1008 14.7km Raw.gpxLeading two groups of DofE students on a practical navigation  campcraft and teamwork as part of their Bronze Practice Expedition.Provided practical instruction on navigation using the 5 Ds principleAdvised on medical conditions  hazard and emergency scenarios.Discussed team work and importance with success in DofEProvided practical instruction on campcraft including set-up  strip down  correctly pitching tent  ideal locations  cooking on&nbsp; vango burner  nutrition.Camped out with the groups over night and provided checkpoint supervision on the second day.,20/10/2018,0,2 Days,True,,,0,,0, - ,Quality Lowland Day,Clear - Sunny - Good Visibility,No Wind
2595991,Walking,Berwyn Range,Leader / Supervisor,Automatically created from a GPX file - 2018-10-14_1022 9.52km Raw.gpxRoute – Moel Sych &amp; Cadair BerwynWeather – Dry overcast with occasional poor visibilityLearning Points/Skills Practices – Leading walk for NMC managing group  planning walk  navigation in poor visibility  navigation awayfrom marked paths  security on steep ground.Group – 9Camp style – N/AThe individual takes part in the planning and leadership -YesNavigation skills are required away from marked paths – Yes Onthe way&nbsp; up and down off Cadair BerwynExperience must be in terrain and weather comparable to thatfound in UK and Irish hills - Yes BerwynsKnowledge is increased and skills practised - see aboveAttention is paid to safety – Provided safety advicethroughout the day  including taking a better route off Cadair BerwynThe journey is five hours or more - No  4:31Adverse conditions may be encountered – Occasional poorvisibilityAscent of a substantial peak would normally be included inthe day – Yes Moel Sych &amp; Cadair Berwyn,14/10/2018,0,3-5 hours,True,,,3,Cadair Berwyn-Cadair Berwyn North Top-Moel Sych,0, - ,Quality Mountain Day (QMD),Partially Cloudy,Gentle Breeze
2595990,Walking,Berwyn Range,Leader / Supervisor,Automatically created from a GPX file - 2018-10-13_0924 9.93km Raw.gpxRoute – Circular Route From Springhill FarmWeather – Heavy rain  strong SW winds Learning Points/Skills Practices – Planned walk for NMC  ledwalk including navigation. Adjusted walk due to poor weather conditions.Completely new area visited.Group - 11Camp style - n/aThe individual takes part in the planning and leadership:YesNavigation skills are required: Yes followed various paths andbridleways throughoutKnowledge is increased and skills practised:&nbsp; See aboveAttention is paid to safety: Yes  planned walk for theconditions  adjusted again due to the weather conditions.Adverse weather and poor underfoot conditions may beencountered:&nbsp; Yes  heavy rain  strongwinds and sodden underfoot.&nbsp;Four hours or morejourney time: No  2:45,13/10/2018,0,2-3 Hours,True,,,0,,0, - ,Quality Hill/Moorland Day,Heavy Rain - Good Visibility,Strong Wind
