id,activity,area,style,description,date,camping,duration,gps,grades,grade2s,mountains,mountain names,routes,route names,types,weather,wind
144302,Walking,Southern Fells (Scafell Pike),Equals,Ive visited the Lake District a few times on family holidays  but a conspiracy of caring responsibilities and illness has prevented any serious days walking until recently - so I was very keen to get the oppourtunity to get some fells under my belt.  First days walk was in a group of 3  including a novice walker and we undertook a horseshoe walk of Coniston Old man  Brim Fell  Swirl How and Wetherlam ascending from the Walna Scar road carpark via Saddlestone quarry and decendingon the ridge SSE from wetherlam.  This was my first hillwalk in the Southern fells and my first time on any of these peaks,27/06/2014,0,5-8 hours,False,,,4,Brim Fell-Swirl How-The Old Man of Coniston [Coniston Old Man]-Wetherlam,0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
128970,Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Walking as a pair approaching from Lagangarbh hut via Lariag Gartain  ascending Stob Dubh from South  walk of ridge and decent via North West side. Though walking with another experienced individual I proposed and planned this walk,12/06/2014,0,8+ hours,False,,,2,Stob Coire Raineach-Stob Dubh (Buachaille Etive Beag),0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
128955,Walking,Ben Nevis (Fort William To Loch Leven),Equals,Ascent of Aonach Beag and Aonach Mor from Glen Nevis via Stob Coire Bhealaich with descent via Coire Giubhsachan. This was my first time on the Ben Nevis range  I proposed the route.,09/06/2014,0,8+ hours,False,,,2,Aonach Beag-Aonach Mor,0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
134341,Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Walking as a small group(4)from the  Lagangarbh hut ascending Stob Dearg via Coire na Tulaich. We elected to leave the path and scramble to the 902 spot height during ascent  to avoid old snow at tthe head of the Coire. After summitting Stob Dearg we traversed the whole ridge to Stob na Broige before doubling back to decend behind Stob Coire Altruim.  Here again old snow necessitated finding a careful alternative route to gain the path.  The weather became extremely poor with heavey rain on the decent requiring careful foot placement on steep greasy rock and offering support to companions on sections. I proposed this route and was responsible for navigation during the day.,08/06/2014,0,8+ hours,False,,,2,Stob Dearg (Buachaille Etive Mor)-Stob Na Broige (Buachaille Etive Mor),0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
144779,Walking,Glencoe South (Loch Linnhe To Loch Etive),Equals,Short reconnaissance walk after a late night/early morning drive to Glencoe from Norwich  starting from Lagangarbh hut. I helped plan a short route designed to give a good view of possibel routes and mountains for the following weeks walk. Rain was occassional & light on the ascent to the 903 spot height East of Meall Dearg & we got good views of Aonach Eagach  The Mamores  Bidean nam Bian and both the Buachailles - and as far as Ben Nevis and the Grep Corries. Conditions did not hoever persist and the descent was through heavy mist & downpour. Total time out was around 4.5 hours,07/06/2014,0,3-5 hours,False,,,0,,0, - ,Mountain Walking,Heavy Rain - Poor Visibility,Gentle Breeze
144152,Walking,Black Mountains,Equals,Evening walk with fellow students while attending a BMC First aid course at Pendarren house.  Ascent from East side of hill to south ridge  following ridge line then decending on the ridge above Tal-Trwynau to keep in the evening sun. Bright clear day with fantastic views  frustrating to only have time for a relatively short walk.  My first visit to the Black mountains.,17/05/2014,0,3-5 hours,False,,,3,Pen Allt-mawr-Pen Cerrig-calch-Pen Twyn Glas,0, - ,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
129009,Walking,South Yorkshire Dales,Leader / Supervisor,Ascent of Inglebrough accompanying a novice walker (first hill ascent  no previous mountain or navigation experience)  who also had injury recovery issues. We had spent sometime planning this day and assessing his ability on lowland walks before selecting Inglebrough as a realistic objective as a hill ascent. This was a journey that represented a significant challenge and accomplishemtn for this walker. A decision was made to summit dispite very poor visibility in the final section of ascent and careful map and compass work was required to make a quick and effective descent.  Ive included this as a QMD because though the walk itself was fairly straightforward  it was one of the more challenging supervision tasks I have undertaken.,22/04/2014,2,5-8 hours,False,,,1,Ingleborough,0, - ,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
134336,Lowland Walking,Derbyshire,Leader / Supervisor,Two day walk joining Lathkill dale  Deepdale  Monsal dale  Millers dale and Chee dale. I planned this walk for myself and a novice walker (no previous mountain  hill or backpacking experience)  who also had injury recovery issues  which called for careful route selection. He was keen to try backpacking into remoter areas  but needed to test strenght and stamina without taking undue risk. I chose this walk because it had high landscape interest  and went into wild areas without either lenghtly ascent or overly technical terrain. It also avoided being very remote  and had plenty of escape routes  which were important given this was my companions first walk a) with a backpack and b) outside a lowland area. We both carried personal kit and I carried the group kit (tent  stove  emergency equipement etc.). The overall distance travelled was not that great (circa 7 miles per day) nonetheless this walk represented a significant challenge for the walker in question.,16/04/2014,1,2 Days,False,,,0,,0, - ,Lowland Walking,Clear - Sunny - Good Visibility,Moderate Wind
129054,Scrambling,Glyderau,Equals,Groups ascent of Grade 1 scramble on Tryfan North Ridge,16/03/2014,0,5-8 hours,False,1,,1,Tryfan,0, - ,Summer Scrambling,Light rain - poor visibility,Gentle breeze
134358,Walking,Glyderau,Equals,Circuit of Tryfan including scramble ascent of North Ridge (included also as a logged scramble). Extra care had to be taken due to damp rock and some challeges (rapidly addressed) in selecting descent route due to low visibilty.,16/03/2014,0,5-8 hours,False,,,1,Tryfan,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
2695939,Winter Walking,The Cairngorms,Equals,This is the second day of my bothy outing in the Lairig Ghru.  Ive included it as a QMD  although a summit wasnt reached.  This is because it was a day of significantly challenging conditions which at the time I undertook it significantly tested and extended my skills and experience.  I got up to around the 1050-1100 metre contour - so was definitely at mountain height  if not on a mountain summit.The objective for the day had been the East ridge of Cairn Toul  a Grade one route onto the plateau.  We reached the ridge from Coire an t-Saighdeir over steep but well consolidated ground  requiring a range of axe and crampon techniques.  Visibility was very poor from the Coire onwards and the already windy weather descended into snow with significant winds.  Once on the ridge this was sufficient to impede progress.  I called time on this plan over growing concerns about likely wind conditions on the plateau and the risk we would be prevented from making a safe descent  as planned  into Coire Odhar where the aspect presented a avalanche concern.  I had to stand up against a fairly stubborn partner to do this (who had already raised concerns on the previous day by ploughing ahead and getting us lost on the Ben Macdui plateau in very poor visibility  a situation that I as the allegedly less experienced party had to take over and get us out of).As we descended the worsening weather followed us and by the time we ere down around the 600meter mark the snow was heavy with significant winds and spindrift making me quite certain that I had been right that being on an exposed ridge 500metres above here in what is a very isolated location was a bad idea.,16/03/2014,0,5-8 hours,False,,,0,,0, - ,Quality Mountain Day (QMD),Heavy snow - poor visibility,Moderate wind
129035,Walking,Snowdon Massif,Leader / Supervisor,Ascent of Snowdon from Nantgwynant via Watkin path with descent via the miners track to pen-y-pass (linked to make circular route. Walk leader for a novice group from the UEA Fell & Mountain Soc  novice group of 5  included international students new to UK walking. A very positive day with everyone pleased to summit dispite poor visibility  high winds and rain during the last 100-200 metres of ascent  support given to two walkers with confidence and walking technique over some terrain,15/03/2014,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0, - ,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
134279,Walking,Dark Peak,Assistant Leader,Full walk of the mam Tor ridge  including Rushup Edge  with a circular return via Edale with the UEA Fell and Mountaineering Club Christmas trip. A successful repeat of the previous years route  which is an ideal classic for novices new to the area  this time with added supervision responsibilty and a slightly longer circuit  descending Lose Hill to the SE,14/12/2013,0,8+ hours,False,,,2,Lose Hill-Mam Tor,0, - ,Quality Hill/Moorland Day,Overcast,Moderate Wind
134333,Walking,Dark Peak,Leader / Supervisor,A walk joining various tors along Dewent edge  starting near Highshaw clough  going to Lost lad then descending to the derwent reservoir across Little Howden moor. I was involved in planning nd leading this walk for the UEA Fell & Mountain club.  The group request had been for a walk away from the well-visited terratory around the vale of Edale and for something which had good interest  dispite a day of poor visibility.,24/11/2013,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Heavy Rain - Poor Visibility,Moderate Wind
134291,Walking,Dark Peak,Leader / Supervisor,I have been up Kinder Scout many times  starting in my teens and Ill admit  its not my favourite hill.  However this day was fantastic  cold  bright with the ground frozen hard. Took a small group (4+me) from the UEA Fell and Mountaineering club on a circuit from Edale  up Ollerbrook via a short scramble up Ringing Roger. Then (somewhat redundantly given the visibility) demonstrated the use of pacing to locate Madwomans stones. The walked North then West alng Blackden edge before taking a further bearing across the moor to upper tor and descending by grindbrook clough.,23/11/2013,0,5-8 hours,False,,,1,Kinder Scout,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Moderate Wind
134356,Walking,Snowdon Massif,Leader / Supervisor,Ascent of Snowdon from Pen-y-pass and the miners track via the less challenging half of the Snowden horseshoe  acsending the ridge south of Llyn Llydaw and following the ridge to join the Watkin path with descent via the Pyg Track.  Walk leader for a novice group from the UEA Fell & Mountain Soc  novice group  included international students new to UK walking. A very poor visibility in the last 100-200 metres of ascent  with blustery winds providing good illustration of how much conditions can vary within one hill day.  Responsible for navigation  including during poor visibility  also confidence spotted one novice on some trickier terrain and provided support in gaining confidence in traversing rougher terrain.  This was my first ascent of Snowden.,05/10/2013,0,5-8 hours,False,,,1,Yr Wyddfa (Snowdon),0, - ,Quality Mountain Day (QMD),Cloudy - Poor Visibility,Moderate Wind
2695953,Winter Walking,The Cairngorms,Equals,Walk out from 2 night 3 day Bothy trip.  Storm had blown out over night but a great deal of fresh unconsolidated windblown snow made progress arduous and precluded a exit via the Charlimain Gap resulting in a long and tiring journey. ,17/03/2013,0,5-8 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Light snow - poor visibility,Gentle breeze
144232,Winter Walking,The Cairngorms,Equals,The trip proper into the Lairig Ghru over the Ben Macdui plateau to bothy at Corrour  walking in a pair. Day 1: Starting from the Ski centre car park ascending via Fiacaill a Choire Chais onto the Cairngorm/Ben Macdui plateau.  Weather conditions were initially clear but breezy however the visibilty rapidly declined on the plateau  though the wind dropped and conditions were very calm.  This lead to a quite surreal navigational journey in which i was very grateful to get the oppourtunity to practice poor visibility navigation  without the additional challenge of high wind and driving precipitation. Mostly the visibility was about 50yards  though occassionally lifting to give a hint of the wider landscape.  We dropped out of the clound not far below the Ben Masdui summit heading to Corrour. A big day and my first serious backpack since my teens. Day 2: initial plan was to summit Cairn Toul via the East ridge.  Conditions were initial quite good and the walk up to the start of the ridge scramble gave good conditions (up to about 850-900m).  However as we approached the ridge itself the weather worsened  with high wind and snow which forced the conclusion that continuing to decend was a poor plan. By our return to the bothy weather in the Glen was also fairly poor  but we elected to wrap up and take a walk towards the Linn of Dee  primarily to keep warm.  Further heavy snowfall overnight and an indication from new arrivals to the bothy that condition were unlikely to improve lead to a decision to head out on day 3 via Lairig Ghru and the quickest/safest route possible.  A decision vindicated by the continuing worsening of conditions on the following night and day leading to the closing of the Rangers station and ski centre.  ,15/03/2013,2,3 Days,False,,,2,Ben Macdui-Fiacaill A'choire Chais,0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,Moderate wind
144187,Winter Walking,The Cairngorms,Equals,My first independant winter day in the Cairngorms.  The initial plan had been to head into the Lairig Ghru over the Ben Macdui plateau to bothy at Corrour for 3 nights  taking walks/scrambles from there.  However heavy recent snowfall had lead to concerns about avalanche risk on some slopes so we decided to spend our first day taking a safe reconnaissance walk into the neighbouring glen to check conditions.  We walked from Aviemore to Loch Einich  then shouldered on to the North West facing slopes North of Braeriach to around Lochan Odhar (about 700m) to get a view into the Chalamain Gap.  Decended into the Lairig Ghru and returned to Aviemore. This trip suggeted there were good routes along ridges and that we could start the main trip the next day. A pretty long days walk that really made me think about putting together all the information about weather and snow risk  in which I also learnt why my companion for the journey is nik named fast Andy,14/03/2013,0,8+ hours,False,,,0,,0, - ,Quality Mountain Day (QMD),Light snow - good visibility,Moderate wind
144137,Winter Walking,The Cairngorms,Group Member,I attended a 5 day winter skills course at Glenmore Lodge from the 4th to 8th of March 2013.  Day 4 was a group expedition day  where myself and 4 companions planned our own winter day  with the supervision of our instructor taking account of the anticipted weather  avalanche forecast and other skills that we had learnt.  We chose a route that left directly from the lodge and ascended Bynack More by the north ridge  decending North West into Strath Nethy via Bynack Beg  once we had been able to confirm in the field that that route was good.  This course was my first walking trip to the Cairngorms (I had skied on Cairngorm many years previously),07/03/2013,0,5-8 hours,False,,,1,Bynack More,0, - ,Mountain Walking (non-QMD),Light snow - good visibility,Strong wind
144755,Winter Walking,The Cairngorms,Group Member,I attended a 5 day winter skills course at Glenmore Lodge from the 4th to 8th of March 2013. This day was a day with a lot of focus on navigation  Ive included it in my log because it involved an acsent of Cairngorm  which was my highest Scottish Peak to date and first Scottish winter peak.,06/03/2013,0,5-8 hours,False,,,2,Cairn Gorm-Fiacaill A'choire Chais,0, - ,Mountain Walking (non-QMD),Light snow - poor visibility,Moderate wind
134367,Lowland Walking,South Wales Valleys,Leader / Supervisor,Lowland walking around a circuit of waterfalls in the Breacon Beacons. While not remote this walk was supervising a large group (13  including myself and one other walk leader)  of which many were international students either new to walking altogether or UK walking and other novices. There were areas of terrain  especially around rivers and waterfalls where some group members required assistence and this was definitly a day of managing different aspirations in a large group as some wanted to move fast and other wanted to take lots of pictures. ,17/02/2013,0,5-8 Hours,False,,,0,,0, - ,Lowland Walking,Overcast,Gentle Breeze
134363,Walking,Bannau Brycheiniog (Brecon Beacons) National Park ,Leader / Supervisor,Circuit of Corn Du  Pen y Fan  Cribyn & Fan y Big from near the Pentwyn Reservoir leading a group of 5 from the UEA fell and mountaineering club  including novice walkers.  Improving conditions later in the day (visibility had been poor on the ridge for Corn Du and Pen-y-Fan) lead to a decision to extend the route across open moorland to pick up a ridge descent towards Torpantau.  Included introducing novices to some basic navigation techniques.,16/02/2013,0,8+ hours,False,,,4,Corn Du-Cribyn-Fan y Big-Pen y Fan,0, - ,Quality Mountain Day (QMD),Overcast,Gale Force Wind
144134,Winter Walking,North,Equals,Winter cuicuit of Fremington Edge  starting east of Healaugh  ascending the ridge from Reeth  and returning via Calver Hill.  Fresh snow and high winds added interest to a largely bright day early on  but some careful navigation (which I lead) over Calver Hill as mist decended during the afternoon.  My first day in the Dales in Winter.,26/01/2013,0,5-8 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Cloudy - poor visibility,Moderate wind
129048,Scrambling,Northern Fells,Equals,This was my first proper winter scramble  with all the gear to hand  though only briefly needed. Really great  memorable day.,17/01/2013,0,3-5 hours,False,1,,1,Blencathra - Hallsfell Top,0, - ,Winter Scrambling (ice axe and crampons),Partially cloudy,Gentle breeze
134474,Winter Walking,Northern Fells,Equals,Winter ascent of Blencathra via scramble up Halls fell (described in scrambling section of log). Then following the ridge to Blease Fell  and descent towards Threlkeld.  This was my first time on Blencathra and first winter day that included scrambling.,17/01/2013,0,5-8 hours,False,,,3,Blencathra - Gategill Fell Top-Blencathra - Hallsfell Top-Blencathra [Knowe Crags][Blease Fell],0, - ,Quality Mountain Day (QMD),Partially cloudy,Gentle breeze
144749,Winter Walking,Central Fells,Group Member,Day spent around and above Easdale Tarn (walked from Grassmere) in a group of four acting as guineau pigs for a navigation training day being prepared by a friend who was working towards his winter mountain leader assessment. Included walking after dark and practicing micro-navigation,16/01/2013,0,5-8 hours,False,,,0,,0, - ,Mountain Walking (non-QMD),Light snow - good visibility,Gentle breeze
114832,Winter Walking,Eastern Fells,Equals,Winter ascent of Helvellyn  initially poor visability above approx 600metres which along with snow obscurring the paths made for trickier route finding.  Visibility improved dramatically about 15 minutes after summitting which lead to a decision to extend the walk along North along the ridge to Stybarrow Dodd. Elective return in darkness to make most of winter day.  I shared responsibility for poor visibility and night navigation. This was my first significant ascent in the Lake District and my first mountain day in full winter conditions.,15/01/2013,0,8+ hours,False,,,4,Helvellyn-Raise-Stybarrow Dodd-White Side,0, - ,Quality Mountain Day (QMD),Cloudy - poor visibility,Gentle breeze
134277,Walking,Dark Peak,Group Member,Full walk of the mam Tor ridge  including Rushup Edge  with a circular return via Edale with the UEA Fell and Mountaineering Club Christmas trip. Walking with a group that included a number of novice walkers and international students new to the area.  I proposed this route  careful plannig was required to make best use of limited daylight and in judging how far to take the circuit given a relatively large group (circa 15) with varying experience.,15/12/2012,0,8+ hours,False,,,2,Lose Hill-Mam Tor,0, - ,Quality Hill/Moorland Day,Light Rain - Good Visibility,Strong Wind
134284,Walking,Dark Peak,Equals,Day out on Bleaklow with an old friend practicing micro navigation skills as he prepared to start delivering a course of training to DofE Candidates at the sixth form Centre where he teaches.  Much time spent hacking across moorland  locating tors  stream bends  hillocks and other such minor detail. ,11/07/2012,1,8+ hours,False,,,1,Bleaklow,0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Gentle Breeze
134440,Walking,Other (add details into description box),Solo,Circuit of Dun Caan  Hallaig and The Fearns on the Isle of Raasay  from Glen lodge. Ive done this walk  or at least sections of it twice - once as a student on a field trip in April 1991  and again solo on this day. Im including it as a quality day because as a hill walk  it is absolutly one of my favourites. My first visit played a big part in kindling my interest in Scottish hills  and revisiting it it was not hard to see why.  As a walk it has a great deal going for it.  It winds in the early section  revealing the landscape bit by bit  it crosses a variety of terrain  involves route finding across unmarked moor (including a reasonably careful decision on where to descend a convex slope between cliffs)  a tonne of landscape history and a lot of visual interest  both large and small scale. Id had it somewhere in mind to return and do this walk for 21years  doing so brought together a lot of memory of the landscape of Skye and Raasay.,03/06/2012,0,8+ hours,False,,,0,,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
134421,Walking,Isle of Skye,Solo,Glen Sligachan from the Sligachan hotel to Sgurr na Stri (495m  with a scramble ascent of Sgurr na Stri at the end. Pressed with a hard decision of having one day to make a full day walk of the Isle of Skye  on the advise of a friend I choose this one. Certainly one of fantastic views it did leave me feeling rather gutted I didnt have time for a more technically ambitious day or 5 aswell.,31/05/2012,2,8+ hours,False,,,0,,0, - ,Mountain Walking,Clear - sunny - good visibility,Moderate Wind
134411,Walking,Glen Affric and Kintail,Solo,Having had to give up my walking partner for the week I made a swift attempt at a solo stride o Glen Affric and up A Ghlas Bheinn.  Approaching from Gleann Choinneachain to Bealach an Sgairne  was forced to conclude just below Loch a Chlerich that I didnt have time to summit and retreated the route instead,29/05/2012,0,5-8 hours,False,,,1,A'Ghlas-bheinn,0, - ,Mountain Walking,Cloudy - Poor Visibility,Gentle Breeze
134405,Walking,Glen Affric and Kintail,Leader / Supervisor,This was my first hill trip to Scotland since before my daughter was born and this was also intended to be my own and my daughters (now 16 years old) first Munro. It was a fantastic day with all the right conditions  wed choosen the 5 sisters of kintail as our objective  which with long daylight hours should have been realistic. We did indeed make the ridge  and the first Munro and in good time  and the first 3.5hours of the day seemed excellent.  However the celebration was cut short by an unanticipated and indeed unprecidented attack of severe vertigo on the part of my daughter.  I have to include this as a QMD because undoubtably it fufills the criteria of challenge. It took a further 5 and a half hours and a close level of careful support and encouragement to get down from the hill  which we did suceed in doing  with no lasting detriment to either party or our relationship. It was a salient lesson in how people - dispite previous experience in other hill areas and a careful discussion of what the activity entails - can have unexpected responses to hill & mountain challenges.,28/05/2012,0,8+ hours,False,,,2,Sgurr na Ciste Duibhe-Sgurr na Ciste Duibhe - Sgurr nan Spainteach,0, - ,Quality Mountain Day (QMD),Clear - sunny - good visibility,Gentle Breeze
144719,Walking,South Yorkshire Dales,Equals,Circuit of Inglebrough from Horton-in-Ribblesdale via Trow Gill.  ,19/08/2010,0,5-8 hours,False,,,1,Ingleborough,0, - ,Mountain Walking,Clear - sunny - good visibility,Gentle Breeze
128982,Walking,South Yorkshire Dales,Equals,Ascent of Pen-y-ghent from Horton-in-Ribblesdale with a group of friends including experienced hill walkers and novices (including teens under 18).  Some residual snow patches had to be negotiated.&nbsp; I assisted novice over rockier sections.&nbsp; There were some navigational challenges choosing safe routes through and around the snow.&nbsp; This day was significant to me as a return to proper hill walking.,13/03/2010,0,5-8 hours,False,,,1,Pen-y-ghent,0, - ,Quality Mountain Day (QMD),Overcast,Strong Wind
134332,Walking,The North York Moors,Group Member,I attended a navigation and route planning skills weekend.  As part of this we undertook a 10mile night walk with checkpoints  over moorland and field areas of the North York Moors  in pairs.  Ive included this in my log specifically as an example of night navigation experience.,03/11/2007,0,5-8 hours,False,,,0,,0, - ,Hill/Moorland Walking,Overcast,Gentle Breeze
708829,Walking,Dartmoor,Group Member,Subsequent day of journey already described,12/04/1991,0,5-8 hours,False,,,1,Hound Tor,0, - ,Quality Mountain Day (QMD),Showers - Mixed/Poor Visibility,Gentle Breeze
144634,Walking,Dartmoor,Group Member,The exact details of most of my early walks are lost to the mists of time  but a couple survive firstly because they were undertaken as part of a Duke of Edinburgh Gold Award Scheme and secondly (remarkably) I still have my original maps with routes marked on them.  In April 1991 (exact dates unsure) I passed a qualifying expedition of the (then) obligatory 50miles over 4 days with 3 nights camping and full kit in a group of six. My abiding memory of this trip is that on the second day wed planned to cover 18miles  on the reasonable grounds that this would mean the latter 2 days would be easier than the first two.  That day coincided with a heavy mist and constant rain and we spent what seemed like hours trapsing in formation compasses in hands over interminable soggy moor. To add insult to injury at lunchtime  dispite 20 minutes patience  our trangia stove seemed utterly unwilling to boil water and it was decided that starting moving again would make a better contribution to well being than waiting longer. On a brighter note that was ther very worst day of the trip and our assessor also told us this was the day we passed  having reached every checkpoint on time with exemplary navigation  dispite the long day and appalling weather. Ive included this trip a a QMD  because my feeling is that this was the trip that really consolidated the navigation theory that Id been learning since joining the DOE group in 1988 and also  though I realise in hindsight we were probably quite well supervised  at the time it really felt like we were out there on and for ourselves  with all the responsibility that entailed.  AS well as Hound Tor & Bellever Tor (mentioned above) my map indicates we took a North to South route across Dartmoor taking in Cosdon Hill(550)  Watern Tor(526)  Hartland Tor(410) Stalldown Barrow(415) and a plethora of stone circles and other such archeological relics.,10/04/1991,3,4 Days,False,,,2,Bellever Tor-Hound Tor,0, - ,Quality Mountain Day (QMD),Heavy Rain - Poor Visibility,Moderate Wind
709899,Walking,North Yorkshire Dales,Equals,As mentioned I failed to keep a log of my early walks so most of the specifics of these are lost.  However I do know that one of my first trips with friends (rather than supervised) outside of the Peak District was to Hawes Youth hostel in February 1991 and we climbed some of the high hills north of there  most likely on reflection Great Shunner Fell.,16/02/1991,0,5-8 hours,False,,,1,Great Shunner Fell,0, - ,Quality Mountain Day (QMD),Light Rain - Poor Visibility,Moderate Wind
709901,Walking,Dark Peak,Equals,A memorable early independant trip (with friends rather than supervised  though some of the people I was with definitly had more experience than I did then!) was to Edale Youth Hostel in January 1991 when I was 16.  Over the two days we did the circuit of the Vale of Edale  both days were frozen with mists and fresh snow and the second day in particular was spent in a heavy fog which allied with the snow felt like quite a navigational challenge.The exact dates of this walk are not know  the date therefore is aproximate.,26/01/1991,0,5-8 hours,False,,,4,Back Tor-Kinder Scout-Lose Hill-Mam Tor,0, - ,Quality Mountain Day (QMD),Cloudy - Poor Visibility,No wind
144730,Walking,Dark Peak,Group Member,The exact details of most of my early walks are lost to the mists of time  but a couple survive firstly because they were undertaken as part of a Duke of Edinburgh Gold Award Scheme and secondly (remarkably) I still have my original maps with routes marked on them.  This walk  undertaken sometime between October and early November 1990 (exact dates unsure  but probably coincided with School half term) was a practice expedition for the DOE gold award to the Dark Peak. The route followed parts  and broadly the direction of the Pennine Way  but deviated largely from the main route. Ive included this as a QMD as it would have been my first time North of Kinder in the peak district  invlived an overnight camp and back pack and is one of the few of my earlier walks I can reasonable accurately place.,26/10/1990,1,2 Days,False,,,3,Black Hill-Bleaklow-Kinder Scout,0, - ,Quality Mountain Day (QMD),Light Rain - Good Visibility,Moderate Wind
